"PlayCode","shortTitlenoArticle","shortTitle","Genre","Author","AuthorTitlePage","GeneralTitlePageAuthor","InternalTitlePageAuthor","TitlePageTitle","GeneralTitlePageTitle","InternalTitlePageTitle","Printer","Publisher","Bookseller","TitlePageImprint","GeneralTitlePageImprint","InternalTitlePageImprint","TitlePagePublicationStatement","GeneralTitlePagePublicationStatement","InternalTitlePagePublicationStatement","PubPlace","UncertainPrintingDate","printingDate","TitlePagePrintingDate","UncertainPerformDate","performDate","performDateQualified","CompanyFirstProduction","TitlePageCompany","Adult/Boy","TitlePageTheater","TitlePagePerformanceStatement","GeneralTitlePagePerformanceStatement","InternalTitlePagePerformanceStatement","Format","CollectionItem","CollectionDetails","paratextualMaterials","STC/Wing","ESTCNo","ESTCNo-URL","WigginsNo","DEEPNo","DEEPNo-URL","GregNo","ReelNo","TCPID","HoldingRepository","HoldingRepository-URL","Facsimiles","Other Editions","Folger Record URL","Hamnet Bib Id","SHC","TCPTranscriptionStatus"
"Endy","Endymion, the Man in the Moon","Endymion, the Man in the Moon","Comedies","John Lyly (Uncertain: No)|","","","","ENDIMION, The Man in the Moone","","","John Charlewood (Uncertain: No)|","Joan Broome (Uncertain: No)|","","AT LONDON, Printed by I. Charlewood, for the widdowe Broome. 1591.","","","","","","London","No","1591","1591","No","1588","1588","Children of Paul's (first)","Children of Paul's (first)","Boy Company","Greenwich (palace)","Playd before the Queenes Maiestie at Greenewich on Candlemas day at night, by the Chyldren of Paules.","","","quarto","No","","TO THE READER: ""The Printer to the Reader"" [A2r]","STC 17050","S109719","http://estc.bl.uk/S109719","794","133","http://deep.sas.upenn.edu/133","99a","STC / 554:07","A06589","Huntington","http://catalog.huntington.org/record=b1500754","","","","","159-A06589","Phase 1"
"1TRKJ","Troublesome Reign of King John, 1","The Troublesome Reign of King John, 1","History plays","Anonymous (Uncertain: No)|","","","","","[THE] Troublesome Raigne of Iohn King of England, with the discouerie of King Richard Cordelions Base sonne (vulgarly named, the Bastard Fawconbridge): also the death of King Iohn at Swinstead Abbey.","[half-title: A3r] The troublesome Raigne of King Iohn.","Thomas Orwin (Uncertain: No)|","Sampson Clarke (Uncertain: No)|","","","Imprinted at London for Sampson Clarke, and are to be solde at his shop, on the backe-side of the Royal Exchange. 1591.","","","","","London","No","1591","1591","No","1591","1591","Queen Elizabeth's Men","Queen Elizabeth's Men","Adult Company","","","As it was (sundry times) publikely acted by the Queenes Maiesties Players, in the honourable Citie of London.","","quarto","Yes","Published as part of a pair of plays, containing: The Troublesome Reign of King John, 1; The Troublesome Reign of King John, 2.","TO THE READER: Prologue ""To the Gentleman Readers"" [A2r]","STC 14644","S106391","http://estc.bl.uk/S106391","824","5021.01","http://deep.sas.upenn.edu/5021.01","101a","STC / 1026:15","A68278","Huntington","http://catalog.huntington.org/record=b1498777","Folger STC 14644 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=161417","161417","","Phase 1"
"2TRKJ","Troublesome Reign of King John, 2","The Troublesome Reign of King John, 2","History plays","Anonymous (Uncertain: No)|","","","","","[THE] Troublesome Raigne of Iohn King of England, with the discouerie of King Richard Cordelions Base sonne (vulgarly named, the Bastard Fawconbridge): also the death of King Iohn at Swinstead Abbey.","[A1r] THE Second part of the troublesome Raigne of King Iohn, conteining the death of Arthur Plantaginet, the landing of Lewes, and the poysning of King Iohn at Swinstead Abbey. [half-title: A3r] The second part of the troublesome Raigne of King Iohn, containing the entraunce of Lewes the French Kings sonne: with the poysoning of King Iohn by a Monke.","Thomas Orwin (Uncertain: No)|","Sampson Clarke (Uncertain: No)|","","","Imprinted at London for Sampson Clarke, and are to be solde at his shop, on the backe-side of the Royal Exchange. 1591.","Imprinted at London for Sampson Clarke, and are to be solde at his shop, on the backe-side of the Royall Exchange. 1591.","","","","London","No","1591","1591","No","1591","1591","Queen Elizabeth's Men","Queen Elizabeth's Men","Adult Company","","","As it was (sundry times) publikely acted by the Queenes Maiesties Players, in the honourable Citie of London.","As it was (sundry times) publikely acted by the Queenes Maiesties Players, in the honourable Citie of London.","quarto","Yes","Published as part of a pair of plays, containing: The Troublesome Reign of King John, 1; The Troublesome Reign of King John, 2.","TO THE READER: Prologue ""To the Gentleman Readers"" [A2r] TO THE READER (2): Prologue ""To the Gentlmen Readers"" [A2r]","STC 14644","S106391","http://estc.bl.uk/S106391","824","135","http://deep.sas.upenn.edu/135","102a","STC / 1026:15","A68278","Huntington","http://catalog.huntington.org/record=b1498777","Folger STC 14644 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=161417","161417","","Phase 1"
"Midas","Midas","Midas","Comedies","John Lyly (Uncertain: No)|","","","","MIDAS","","","Thomas Scarlet (Uncertain: No)|","Joan Broome (Uncertain: No)|","","LONDON, Printed by Thomas Scarlet for I. B. and are to be sold in Paules Churchyard at the signe of the Bible. 1592.","","","","","","London","No","1592","1592","No","1589","1589","Children of Paul's (first)","Children of Paul's (first)","Boy Company","","PLAIED BEFORE THE QVEENES MAIESTIE VPON TVVELFE DAY AT night, By the Children of Paules.","","","quarto","No","","","STC 17083","S109733","http://estc.bl.uk/S109733","835","141","http://deep.sas.upenn.edu/141","106a","STC / 554:08","A06621","Huntington","http://catalog.huntington.org/record=b1500764","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163508","163508","158-A06621","Phase 1"
"Gal","Gallathea","Gallathea","Comedies","John Lyly (Uncertain: No)|","","","","Gallathea","","","John Charlewood (Uncertain: No)|","Joan Broome (Uncertain: No)|","","AT LONDON, Printed by Iohn Charlwoode for the VViddow Broome. 1592.","","","","","","London","No","1592","1592","Yes","1585","[1583–1585]","Children of Paul's (first)","Children of Paul's (first)","Boy Company","Greenwich (palace)","As it was playde before the Queenes Maiestie at Greene-wiche, on Newyeeres day at Night. By the Chyldren of Paules.","","","quarto","No","","","STC 17080","S109720","http://estc.bl.uk/S109720","754","140","http://deep.sas.upenn.edu/140","105a","STC / 430:07","A06619","Huntington","http://catalog.huntington.org/record=b1500755","","","","","158-A06619","Phase 1"
"Arden","Arden of Feversham","Arden of Feversham","Tragedies","Anonymous (Uncertain: No)|","","","","THE LAMENTABLE AND TRVE TRAGEDIE OF M. ARDEN OF FEVERSHAM IN KENT. Who was most wickedlye murdered, by the meanes of his disloyall and wanton wyfe, who for the loue she bare to one Mosbie, hyred two desperat ruffins Blackwill and Shakbag, to kill him. VVherin is shewed the great mallice and discimulation of a wicked woman, the vnsatiable desire of filthie lust and the shamefull end of all murderers.","","","Edward Allde (Uncertain: No)|","Edward White 1 (Uncertain: No)|","","Jmprinted at London for Edward White, dwelling at the lyttle North dore of Paules Church at the signe of the Gun. 1592.","","","","","","London","No","1592","1592","Yes","1591","[1588–1592]","Unknown","","Adult Company","","","","","quarto","No","","","STC 733","S106279","http://estc.bl.uk/S106279","846","142","http://deep.sas.upenn.edu/142","107a","STC / 166:08","A20951","Bodleian","http://solo.bodleian.ox.ac.uk/OXVU1:oxfaleph014267075","","","","","159-A20951","Phase 1"
"JStraw","Jack Straw","Jack Straw","History plays","Anonymous (Uncertain: No)|","","","","THE LIFE AND Death of Iacke Straw, A notable Rebell in England: VVho was kild in Smithfield by the Lord Maior of London.","","","John Danter (Uncertain: No)|","William Barley (Uncertain: No)|","","Printed at London by Iohn Danter, and are to be solde by VVilliam Barley at his shop in Gratious-street ouer against Leaden-Hall. 1593.","","","","","","London","No","1593","1593","Yes","1591","[1590–1593]","Unknown","","Adult Company","","","","","quarto","No","","","STC 23356","S111285","http://estc.bl.uk/S111285","855","166","http://deep.sas.upenn.edu/166","114a","STC / 1118:01","A13062","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=003524281","","","","","159-A13062","Phase 2"
"Ed1","Edward the First","Edward the First","History plays","George Peele (Uncertain: No)|","","","","THE Famous Chronicle of king Edward the first, sirnamed Edward Longshankes, with his returne from the holy land. ALSO THE LIFE OF LLEVELLEN rebell in Wales. Lastly, the sinking of Queene Elinor, who sunck at Charingcrosse, and rose againe at Potters-hith, now named Queenehith.","","","Abel Jeffes (Uncertain: No)|","","William Barley (Uncertain: No)|","LONDON Printed by Abell Ieffes, and are to be solde by William Barley, at his shop in Gratious streete. 1593.","","","","","","London","No","1593","1593","Yes","1591","[1590–1593]","Unknown","","Adult Company","","","","","quarto","No","","EXPLICIT: Yours. By George Peele Maister of Artes in Oxenforde. Finis. [L3v]","STC 19535","S110371","http://estc.bl.uk/S110371","881","162","http://deep.sas.upenn.edu/162","112a","STC / 348:08","A09224","Huntington","http://catalog.huntington.org/record=b1501094","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163725","163725","159-A09224","Phase 1"
"Orlando","Orlando Furioso","Orlando Furioso","Comedies|Romance plays","Robert Greene (Uncertain: No)|","","","","THE HISTORIE OF Orlando Furioso One of twelue Pieres of France","","","John Danter (Uncertain: No)|","Cuthbert Burby (Uncertain: No)|","","LONDON, Printed by Iohn Danter for Cuthbert Burbie, and are to be sold at his shop nere the Royall Exchange. 1594.","","","","","","London","No","1594","1594","No","1591","1591","Unknown","","Adult Company","","As it was plaid before the Queenes Maiestie.","","","quarto","No","","","STC 12265","S105966","http://estc.bl.uk/S105966","876","189","http://deep.sas.upenn.edu/189","123a","STC / 344:13","A02125","Huntington","http://catalog.huntington.org/record=b1498569","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=161146","161146","159-A02125","Phase 1"
"KnKn","Knack to Know a Knave, A","A Knack to Know a Knave","Comedies","Anonymous (Uncertain: No)|","","","","A most pleasant and merie nevv Comedie, Intituled, A Knacke to knowe a Knaue. ... VVith KEMPS applauded Merrimentes of the men of Goteham, in receiuing the King into Goteham.","","","","Richard Jones (Uncertain: No)|","","Imprinted at London by Richard Iones, dwelling at the signe of the Rose and Crowne, nere Holborne bridge. 1594.","","","","","","London","No","1594","1594","No","1592","1592","Derby's (Strange's) Men","Derby's (Strange's) Men","Adult Company","","Newlie set foorth, as it hath sundrie tymes bene played by ED. ALLEN and his Companie.","","","quarto","No","","","STC 15027","S108088","http://estc.bl.uk/S108088","930","168","http://deep.sas.upenn.edu/168","115a","STC / 253:02","A04888","Huntington","http://catalog.huntington.org/record=b1499785","","","","","159-A04888","Phase 1"
"FBFB","Friar Bacon and Friar Bungay","Friar Bacon and Friar Bungay","Comedies","Robert Greene (Uncertain: No)|","Robert Greene Maister of Arts.","","","THE HONORABLE HISTORIE of frier Bacon, and frier Bongay.","","","Adam Islip (Uncertain: No)|","Edward White 1 (Uncertain: No)|","","LONDON, Printed for Edward White, and are to be sold at his shop, at the little North dore of Poules, at the signe of the Gun. 1594.","","","","","","London","No","1594","1594","Yes","1589","[1586–1590]","Queen Elizabeth's Men","Queen Elizabeth's Men","Adult Company","","As it was plaid by her Maiesties seruants.","","","quarto","No","","EXPLICIT: Finis Frier Bacon, made by Robert Greene, Maister of Arts. Omne tulit punctum qui miscuit vtile dulci. [I2r]","STC 12267","S105968","http://estc.bl.uk/S105968","822","185","http://deep.sas.upenn.edu/185","121a","STC / 344:14","A02127","Huntington","http://catalog.huntington.org/record=b1498570","","","","","","Phase 1"
"WCW","Wounds of Civil War, or Marius and Scilla","The Wounds of Civil War, or Marius and Scilla","Tragedies","Thomas Lodge (Uncertain: No)|","Thomas Lodge Gent.","","","THE VVOVNDS of Ciuill VVar. Liuely set forth in the true Tragedies of Marius and Scilla.","","","John Danter (Uncertain: No)|","","Richard Bankworth (Uncertain: Yes)| Anthony Kitson (Uncertain: Yes)|","LONDON, Printed by Iohn Danter, and are to be sold at the signe of the Sunne in Paules Church-yarde. 1594.","","","","","","London","No","1594","1594","Yes","1588","[1586–1591]","Admiral's (Nottingham's) Men","Admiral's (Nottingham's) Men","Adult Company","","As it hath beene publiquely plaide in London, by the Right Honourable the Lord high Admirall his Seruants.","","","quarto","No","","","STC 16678","S109636","http://estc.bl.uk/S109636","802","188","http://deep.sas.upenn.edu/188","122a","STC / 406:05","A06184","Huntington","http://catalog.huntington.org/record=b1500706","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163466","163466","158-A06184","Phase 1"
"LGLE","Looking Glass for London and England, A","A Looking Glass for London and England","Morality plays","Thomas  Lodge (Uncertain: No)| Robert Greene (Uncertain: No)|","Thomas Lodge Gentleman, and Robert Greene. In Artibus Magister.","","","A Looking Glasse for LONDON AND England","","","Thomas Creede (Uncertain: No)|","William Barley (Uncertain: No)|","","LONDON Printed by Thomas Creede, and are to be sold by William Barley, at his shop in Gratious streete. 1594.","","","","","","London","No","1594","1594","Yes","1588","[1587–1588]","Derby's (Strange's) Men","","Adult Company","","","","","quarto","No","","","STC 16679","S109578","http://estc.bl.uk/S109578","829","174","http://deep.sas.upenn.edu/174","118a","STC / 336:06","A06185","Huntington","http://catalog.huntington.org/record=b1500671","","","","","","Phase 1"
"MoBo","Mother Bombie","Mother Bombie","Comedies","John Lyly (Uncertain: No)|","","","","MOTHER BOMBIE","","","Thomas Scarlet (Uncertain: No)|","Cuthbert Burby (Uncertain: No)|","","LONDON, Imprinted by Thomas Scarlet for Cuthbert Burby. 1594.","","","","","","London","No","1594","1594","Yes","1591","[1587–1591]","Children of Paul's (first)","Children of Paul's (first)","Boy Company","","As it was sundrie times plaied by the Children of Powles.","","","quarto","No","","","STC 17084","S114225","http://estc.bl.uk/S114225","826","192","http://deep.sas.upenn.edu/192","125a","STC / 1523:04","A06622","Bodleian","http://solo.bodleian.ox.ac.uk/OXVU1:oxfaleph014448053","","","","","159-A06622","Phase 1"
"Cyrus","Wars of Cyrus","The Wars of Cyrus","Tragedies","Anonymous (Uncertain: No)|","","","","THE WARRES OF CYrus King of Persia, against Antiochus King of Assyria, with the Tragicall ende of Panthæa.","","","Edward Allde (Uncertain: No)|","William Blackwall (Uncertain: No)|","","LONDON Printed by E. A. for William Blackwal, and are to be sold at his shop ouer against Guild-hall gate. 1594.","","","","","","London","No","1594","1594","Yes","1588","[1587–1594]","Children of the Chapel (first)","Children of the Chapel (first)","Boy Company","","Played by the children of her Maiesties Chappell.","","","quarto","No","","","STC 6160","S109178","http://estc.bl.uk/S109178","813","205","http://deep.sas.upenn.edu/205","131a","STC / 493:02","A19738","Huntington","http://catalog.huntington.org/record=b1500421","","","","","159-A19738","Phase 1"
"Alcazar","Battle of Alcazar","The Battle of Alcazar","Tragedies","George Peele (Uncertain: No)|","","","","THE BATTELL OF ALCAZAR, FOVGHT in Barbarie, betweene Sebastian king of Portugall, and Abdelmelec king of Marocco. With the death of Captaine Stukeley.","","","Edward Allde (Uncertain: No)|","Richard Bankworth (Uncertain: No)|","","Imprinted at London by Edward Allde for Richard Bankworth, and are to be solde at his shoppe in Pouls Churchyard at the signe of the Sunne. 1594.","","","","","","London","No","1594","1594","Yes","1589","[1588–1589]","Admiral's (Nottingham's) Men","Admiral's (Nottingham's) Men","Adult Company","","As it was sundrie times plaid by the Lord high Admirall his seruants.","","","quarto","No","","","STC 19531","S110337","http://estc.bl.uk/S110337","811","195","http://deep.sas.upenn.edu/195","127a","STC / 348:07","A09221","Huntington","http://catalog.huntington.org/record=b1501084","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163718","163718","158-A09221","Phase 1"
"TTRT","True Tragedy of Richard the Third","The True Tragedy of Richard the Third","History plays","Anonymous (Uncertain: No)|","","","","THE True Tragedie of Richard the third: Wherein is showne the death of Edward the fourth, with the smothering of the two yoong Princes in the Tower: With a lamentable ende of Shores wife, an example for all wicked women. And lastly, the coniunction and ioyning of the two noble Houses, Lancaster and Yorke.","","","Thomas Creede (Uncertain: No)|","","William Barley (Uncertain: No)|","LONDON Printed by Thomas Creede, and are to be sold by William Barley, at his shop in Newgate Market, neare Christ Church doore. 1594.","","","","","","London","No","1594","1594","Yes","1591","[1588–1594]","Queen Elizabeth's Men","Queen Elizabeth's Men","Adult Company","","As it was playd by the Queenes Maiesties Players.","","","quarto","No","","","STC 21009","S111104","http://estc.bl.uk/S111104","839","194","http://deep.sas.upenn.edu/194","126a","STC / 550:17","A10730","Huntington","http://catalog.huntington.org/record=b1501366","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163899","163899","159-A10730","Phase 1"
